Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2016,ABERDEEN CITY COUNCIL,495515,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2016,"10,000,000.00",3.350,0.21,"10,321,635.44"
31/03/2016,ABERDEEN CITY COUNCIL,495650,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2018,"10,000,000.00",3.570,0.29,"10,828,218.66"
31/03/2016,ABERDEEN CITY COUNCIL,497841,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2060,"10,000,000.00",3.950,2.00,"15,846,438.29"
31/03/2016,ABERDEEN CITY COUNCIL,498484,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2017,"10,000,000.00",3.950,0.21,"10,568,147.41"
31/03/2016,ABERDEEN CITY COUNCIL,498485,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2019,"5,000,000.00",4.410,0.41,"5,703,058.10"
31/03/2016,ABERDEEN CITY COUNCIL,498832,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2020,"5,000,000.00",3.680,0.55,"5,706,419.37"
31/03/2016,ABERDEEN CITY COUNCIL,498833,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2019,"5,000,000.00",3.570,0.47,"5,623,397.35"
31/03/2016,ABERDEEN CITY COUNCIL,499426,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2016,"10,000,000.00",1.900,0.21,"10,092,360.09"
31/03/2016,ABERDEEN CITY COUNCIL,501172,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2021,"10,000,000.00",2.950,0.69,"11,246,702.14"
31/03/2016,ABERDEEN CITY COUNCIL,502942,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2028,"10,000,000.00",3.950,1.57,"12,766,514.26"
31/03/2016,ABERDEEN CITY COUNCIL,503362,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2063,"10,000,000.00",3.680,1.99,"15,323,257.83"
31/03/2016,ABERDEEN CITY COUNCIL,503363,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2064,"10,000,000.00",3.680,1.99,"15,355,841.56"
31/03/2016,ABERDEEN CITY COUNCIL,503391,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2062,"10,000,000.00",3.540,1.99,"14,797,016.06"
31/03/2016,ABERDEEN CITY COUNCIL,503574,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2061,"20,000,000.00",3.220,1.99,"27,594,824.13"
31/03/2016,ABERDEEN CITY COUNCIL,504625,FIX,MAT,Half Yearly,01/02/2016,15/05/2016,15/11/2062,"10,000,000.00",3.040,1.99,"13,238,423.50"
31/03/2016,ABERDEEN CITY COUNCIL,504626,FIX,MAT,Half Yearly,01/02/2016,15/05/2016,15/11/2060,"10,000,000.00",3.040,2.00,"13,118,640.12"
31/03/2016,ABERDEENSHIRE COUNCIL,467417,FIX,MAT,Half Yearly,14/12/2015,14/06/2016,14/06/2016,"655,108.07",9.250,0.21,"685,113.34"
31/03/2016,ABERDEENSHIRE COUNCIL,467442,FIX,MAT,Half Yearly,14/12/2015,14/06/2016,14/12/2016,"3,930,734.70",9.250,0.21,"4,288,177.13"
31/03/2016,ABERDEENSHIRE COUNCIL,468219,FIX,MAT,Half Yearly,21/01/2016,21/07/2016,21/07/2018,"13,449,948.74",11.000,0.29,"17,045,034.61"
31/03/2016,ABERDEENSHIRE COUNCIL,474245,FIX,MAT,Half Yearly,29/01/2016,29/07/2016,29/01/2054,"59,815.53",7.625,2.06,"147,757.17"
31/03/2016,ABERDEENSHIRE COUNCIL,474664,FIX,MAT,Half Yearly,10/11/2015,10/05/2016,10/05/2054,"170,901.51",8.500,2.05,"467,106.72"
31/03/2016,ABERDEENSHIRE COUNCIL,474850,FIX,MAT,Half Yearly,30/01/2016,30/07/2016,30/07/2054,"854,507.54",8.625,2.05,"2,353,433.60"
31/03/2016,ABERDEENSHIRE COUNCIL,070054,FIX,ANN,Half Yearly,01/11/2015,01/05/2016,01/11/2026,"12,306.96",6.000,0.78,"16,302.74"
31/03/2016,ABERDEENSHIRE COUNCIL,071237,FIX,ANN,Half Yearly,11/11/2015,11/05/2016,11/05/2026,"60,110.90",6.000,0.74,"78,873.93"
31/03/2016,ABERDEENSHIRE COUNCIL,071394,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2027,"99,592.38",7.375,0.86,"144,392.75"
31/03/2016,ABERDEENSHIRE COUNCIL,077245,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2025,"32,000.81",6.000,0.70,"41,586.94"
31/03/2016,ABERDEENSHIRE COUNCIL,077248,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/05/2026,"32,436.12",6.000,0.74,"42,557.29"
31/03/2016,ABERDEENSHIRE COUNCIL,079846,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2035,114.04,5.500,1.41,165.45
31/03/2016,ABERDEENSHIRE COUNCIL,079848,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/05/2025,"33,626.31",6.000,0.66,"43,272.47"
31/03/2016,ABERDEENSHIRE COUNCIL,079850,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/05/2026,"36,187.70",6.000,0.74,"47,479.49"
31/03/2016,ABERDEENSHIRE COUNCIL,079854,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/05/2027,"13,612.25",6.000,0.82,"18,189.95"
31/03/2016,ABERDEENSHIRE COUNCIL,080232,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2024,"10,651.55",6.000,0.63,"13,563.74"
31/03/2016,ABERDEENSHIRE COUNCIL,080239,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2026,"24,859.83",6.000,0.78,"32,921.40"
31/03/2016,ABERDEENSHIRE COUNCIL,080244,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2027,"12,088.23",7.375,0.86,"17,525.97"
31/03/2016,ABERDEENSHIRE COUNCIL,082828,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2028,"48,777.23",8.125,0.93,"75,347.23"
31/03/2016,ABERDEENSHIRE COUNCIL,082829,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2028,"216,334.05",8.500,0.93,"341,013.31"
31/03/2016,ABERDEENSHIRE COUNCIL,082877,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2028,"41,641.85",8.000,0.93,"63,889.26"
31/03/2016,ABERDEENSHIRE COUNCIL,140874,FIX,ANN,Half Yearly,02/12/2015,02/06/2016,02/12/2024,"21,241.19",6.000,0.63,"27,040.72"
31/03/2016,ABERDEENSHIRE COUNCIL,140875,FIX,ANN,Half Yearly,02/12/2015,02/06/2016,02/12/2025,"16,084.06",6.000,0.70,"20,895.39"
31/03/2016,ABERDEENSHIRE COUNCIL,140876,FIX,ANN,Half Yearly,02/12/2015,02/06/2016,02/12/2026,"73,350.94",6.000,0.78,"97,102.08"
31/03/2016,ABERDEENSHIRE COUNCIL,140878,FIX,ANN,Half Yearly,02/12/2015,02/06/2016,02/06/2027,"18,507.29",6.875,0.82,"25,859.81"
31/03/2016,ABERDEENSHIRE COUNCIL,140879,FIX,ANN,Half Yearly,02/12/2015,02/06/2016,02/12/2027,"129,422.95",7.375,0.86,"187,567.30"
31/03/2016,ABERDEENSHIRE COUNCIL,141041,FIX,ANN,Half Yearly,02/12/2015,02/06/2016,02/12/2016,658.98,5.500,0.21,685.68
31/03/2016,ABERDEENSHIRE COUNCIL,141044,FIX,ANN,Half Yearly,02/12/2015,02/06/2016,02/12/2019,234.11,5.875,0.29,264.62
31/03/2016,ABERDEENSHIRE COUNCIL,141046,FIX,ANN,Half Yearly,02/12/2015,02/06/2016,02/06/2026,"5,178.23",6.000,0.74,"6,791.68"
31/03/2016,ABERDEENSHIRE COUNCIL,143220,FIX,ANN,Half Yearly,02/12/2015,02/06/2016,02/06/2028,"25,672.69",7.625,0.90,"38,122.75"
31/03/2016,ABERDEENSHIRE COUNCIL,277697,FIX,ANN,Half Yearly,26/02/2016,26/08/2016,26/08/2047,809.89,7.375,1.97,"1,558.65"
31/03/2016,ABERDEENSHIRE COUNCIL,277698,FIX,ANN,Half Yearly,26/02/2016,26/08/2016,26/08/2026,"1,713.68",6.000,0.74,"2,243.72"
31/03/2016,ABERDEENSHIRE COUNCIL,368954,FIX,ANN,Half Yearly,09/03/2016,09/09/2016,09/03/2026,"52,753.31",6.000,0.70,"68,405.24"
31/03/2016,ABERDEENSHIRE COUNCIL,400796,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/05/2029,"57,368.10",9.500,0.97,"96,669.37"
31/03/2016,ABERDEENSHIRE COUNCIL,402039,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/05/2029,"45,252.75",9.375,0.97,"75,742.83"
31/03/2016,ABERDEENSHIRE COUNCIL,403914,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2029,"72,121.99",9.250,1.01,"121,472.50"
31/03/2016,ABERDEENSHIRE COUNCIL,404881,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2029,"11,465.87",9.125,1.01,"19,177.66"
31/03/2016,ABERDEENSHIRE COUNCIL,406226,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2029,"35,130.78",8.750,1.01,"57,536.55"
31/03/2016,ABERDEENSHIRE COUNCIL,407797,FIX,ANN,Half Yearly,26/02/2016,26/08/2016,26/02/2030,"5,767.26",9.250,1.01,"9,686.01"
31/03/2016,ABERDEENSHIRE COUNCIL,409340,FIX,ANN,Half Yearly,26/02/2016,26/08/2016,26/08/2030,"7,334.67",9.250,1.04,"12,482.94"
31/03/2016,ABERDEENSHIRE COUNCIL,410951,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2030,"76,268.90",9.750,1.08,"135,671.57"
31/03/2016,ABERDEENSHIRE COUNCIL,411262,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2025,"179,786.51",9.250,0.70,"270,125.27"
31/03/2016,ABERDEENSHIRE COUNCIL,411406,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2030,"95,514.10",9.250,1.08,"165,057.42"
31/03/2016,ABERDEENSHIRE COUNCIL,411925,FIX,ANN,Half Yearly,26/02/2016,26/08/2016,26/02/2031,"7,411.81",9.125,1.08,"12,676.43"
31/03/2016,ABERDEENSHIRE COUNCIL,412599,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2030,"65,308.10",9.000,1.08,"111,217.43"
31/03/2016,ABERDEENSHIRE COUNCIL,412730,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2030,"45,795.25",9.125,1.08,"78,562.16"
31/03/2016,ABERDEENSHIRE COUNCIL,412736,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2030,"74,122.55",9.125,1.08,"127,157.89"
31/03/2016,ABERDEENSHIRE COUNCIL,412756,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2025,356.48,9.125,0.70,532.72
31/03/2016,ABERDEENSHIRE COUNCIL,412757,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2026,"15,422.02",9.125,0.78,"23,750.20"
31/03/2016,ABERDEENSHIRE COUNCIL,413036,FIX,ANN,Half Yearly,26/02/2016,26/08/2016,26/02/2031,"8,729.41",8.750,1.08,"14,603.55"
31/03/2016,ABERDEENSHIRE COUNCIL,413925,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/05/2031,"53,761.06",8.875,1.12,"91,931.18"
31/03/2016,ABERDEENSHIRE COUNCIL,415678,FIX,ANN,Half Yearly,01/11/2015,01/05/2016,01/11/2031,"7,213.74",8.000,1.15,"11,821.80"
31/03/2016,ABERDEENSHIRE COUNCIL,417830,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2031,"37,412.72",7.625,1.15,"59,829.97"
31/03/2016,ABERDEENSHIRE COUNCIL,418894,FIX,ANN,Half Yearly,26/02/2016,26/08/2016,26/02/2032,"7,161.05",7.875,1.15,"11,599.53"
31/03/2016,ABERDEENSHIRE COUNCIL,420484,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/05/2032,"79,149.61",8.375,1.19,"134,123.49"
31/03/2016,ABERDEENSHIRE COUNCIL,420843,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/05/2032,"72,467.60",9.000,1.19,"127,777.58"
31/03/2016,ABERDEENSHIRE COUNCIL,420902,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/05/2032,"46,193.11",9.000,1.19,"81,449.42"
31/03/2016,ABERDEENSHIRE COUNCIL,422028,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/05/2032,"59,050.34",9.250,1.19,"105,762.42"
31/03/2016,ABERDEENSHIRE COUNCIL,422243,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/05/2032,"46,707.36",9.250,1.19,"83,655.46"
31/03/2016,ABERDEENSHIRE COUNCIL,424371,FIX,ANN,Half Yearly,02/12/2015,02/06/2016,02/12/2032,"31,862.81",9.500,1.22,"58,635.39"
31/03/2016,ABERDEENSHIRE COUNCIL,425647,FIX,ANN,Half Yearly,01/11/2015,01/05/2016,01/11/2032,"23,653.09",9.250,1.22,"42,887.99"
31/03/2016,ABERDEENSHIRE COUNCIL,425763,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/11/2032,"57,355.21",9.500,1.22,"105,607.40"
31/03/2016,ABERDEENSHIRE COUNCIL,427289,FIX,ANN,Half Yearly,15/11/2015,15/05/2016,15/05/2033,"10,169.44",9.750,1.25,"19,253.49"
31/03/2016,ABERDEENSHIRE COUNCIL,429494,FIX,ANN,Half Yearly,28/10/2015,28/04/2016,28/04/2033,"57,101.71",11.500,1.25,"120,504.57"
31/03/2016,ABERDEENSHIRE COUNCIL,465575,FIX,ANN,Half Yearly,02/12/2015,02/06/2016,02/06/2028,"271,344.94",9.250,0.90,"438,635.44"
31/03/2016,ABERDEENSHIRE COUNCIL,467488,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2024,"2,000,000.00",9.500,1.05,"3,293,521.07"
31/03/2016,ABERDEENSHIRE COUNCIL,467664,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2019,"1,000,000.00",9.750,0.41,"1,324,235.82"
31/03/2016,ABERDEENSHIRE COUNCIL,471678,FIX,MAT,Half Yearly,21/03/2016,21/09/2016,21/09/2017,"200,000.00",10.125,0.21,"229,695.86"
31/03/2016,ABERDEENSHIRE COUNCIL,474637,FIX,MAT,Half Yearly,21/10/2015,21/04/2016,21/10/2019,"1,000,000.00",8.625,0.47,"1,325,536.63"
31/03/2016,ABERDEENSHIRE COUNCIL,475043,FIX,MAT,Half Yearly,21/01/2016,21/07/2016,21/07/2020,"1,000,000.00",8.750,0.55,"1,365,415.71"
31/03/2016,ABERDEENSHIRE COUNCIL,475432,FIX,MAT,Half Yearly,21/01/2016,21/07/2016,21/07/2020,"2,000,000.00",8.750,0.55,"2,730,831.41"
31/03/2016,ABERDEENSHIRE COUNCIL,492055,FIX,MAT,Half Yearly,29/01/2016,29/07/2016,29/01/2052,"7,000,000.00",4.200,2.09,"10,761,823.97"
31/03/2016,ABERDEENSHIRE COUNCIL,492601,FIX,MAT,Half Yearly,02/12/2015,02/06/2016,02/06/2052,"5,000,000.00",4.200,2.08,"7,754,242.51"
31/03/2016,ABERDEENSHIRE COUNCIL,492603,FIX,MAT,Half Yearly,25/11/2015,25/05/2016,25/05/2054,"10,000,000.00",4.200,2.05,"15,817,246.05"
31/03/2016,ABERDEENSHIRE COUNCIL,493035,FIX,MAT,Half Yearly,26/02/2016,26/08/2016,26/08/2056,"7,000,000.00",4.250,2.03,"11,298,185.28"
31/03/2016,ABERDEENSHIRE COUNCIL,494749,FIX,MAT,Half Yearly,14/02/2016,14/08/2016,14/02/2058,"10,000,000.00",4.390,2.01,"16,771,305.64"
31/03/2016,ABERDEENSHIRE COUNCIL,495487,FIX,MAT,Half Yearly,28/10/2015,28/04/2016,28/04/2019,"10,000,000.00",3.660,0.41,"11,147,604.89"
31/03/2016,ABERDEENSHIRE COUNCIL,495488,FIX,MAT,Half Yearly,21/10/2015,21/04/2016,21/10/2019,"10,000,000.00",3.730,0.47,"11,313,869.44"
31/03/2016,ABERDEENSHIRE COUNCIL,495518,FIX,MAT,Half Yearly,10/11/2015,10/05/2016,10/11/2024,"10,000,000.00",4.360,1.18,"12,766,041.15"
31/03/2016,ABERDEENSHIRE COUNCIL,495519,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2024,"5,000,000.00",4.360,1.18,"6,381,993.51"
31/03/2016,ABERDEENSHIRE COUNCIL,496531,FIX,MAT,Half Yearly,21/01/2016,21/07/2016,21/07/2020,"15,000,000.00",4.230,0.55,"17,468,592.94"
31/03/2016,ABERDEENSHIRE COUNCIL,496532,FIX,MAT,Half Yearly,21/01/2016,21/07/2016,21/07/2017,"15,000,000.00",3.780,0.21,"15,807,930.04"
31/03/2016,ABERDEENSHIRE COUNCIL,496798,FIX,MAT,Half Yearly,14/02/2016,14/08/2016,14/08/2016,"20,000,000.00",3.400,0.21,"20,324,042.89"
31/03/2016,ABERDEENSHIRE COUNCIL,496800,FIX,MAT,Half Yearly,26/02/2016,26/08/2016,26/08/2021,"10,000,000.00",4.380,0.69,"11,995,815.14"
31/03/2016,ABERDEENSHIRE COUNCIL,497210,FIX,MAT,Half Yearly,10/11/2015,10/05/2016,10/11/2017,"5,000,000.00",3.500,0.24,"5,329,996.31"
31/03/2016,ABERDEENSHIRE COUNCIL,497211,FIX,MAT,Half Yearly,10/11/2015,10/05/2016,10/11/2018,"5,000,000.00",3.720,0.34,"5,511,277.33"
31/03/2016,ABERDEENSHIRE COUNCIL,497212,FIX,MAT,Half Yearly,10/11/2015,10/05/2016,10/11/2020,"14,000,000.00",4.040,0.62,"16,393,129.36"
31/03/2016,ABERDEENSHIRE COUNCIL,498588,FIX,MAT,Half Yearly,01/11/2015,01/05/2016,01/05/2016,"20,000,000.00",3.390,0.21,"20,335,317.77"
31/03/2016,ABERDEENSHIRE COUNCIL,499062,FIX,MAT,Half Yearly,10/10/2015,10/04/2016,10/10/2025,"10,000,000.00",3.720,1.30,"12,337,979.23"
31/03/2016,ABERDEENSHIRE COUNCIL,499063,FIX,MAT,Half Yearly,10/10/2015,10/04/2016,10/04/2027,"10,000,000.00",3.830,1.47,"12,575,626.45"
31/03/2016,ABERDEENSHIRE COUNCIL,499152,FIX,MAT,Half Yearly,18/11/2015,18/05/2016,18/05/2026,"12,000,000.00",3.640,1.36,"14,741,914.17"
31/03/2016,ABERDEENSHIRE COUNCIL,499153,FIX,MAT,Half Yearly,18/11/2015,18/05/2016,18/11/2061,"12,000,000.00",4.090,1.99,"19,713,464.67"
31/03/2016,ABERDEENSHIRE COUNCIL,501896,FIX,MAT,Half Yearly,26/02/2016,26/08/2016,26/08/2026,"20,000,000.00",3.490,1.36,"24,185,775.19"
31/03/2016,ABERDEENSHIRE COUNCIL,502797,FIX,MAT,Half Yearly,24/01/2016,24/07/2016,24/07/2028,"10,000,000.00",4.080,1.57,"12,875,750.63"
31/03/2016,ABERDEENSHIRE COUNCIL,502798,FIX,MAT,Half Yearly,24/01/2016,24/07/2016,24/01/2029,"10,000,000.00",4.110,1.61,"12,960,054.47"
31/03/2016,ABERDEENSHIRE COUNCIL,502869,FIX,MAT,Half Yearly,03/03/2016,03/09/2016,03/03/2029,"10,000,000.00",3.950,1.61,"12,750,594.95"
31/03/2016,ABERDEENSHIRE COUNCIL,502870,FIX,MAT,Half Yearly,03/03/2016,03/09/2016,03/09/2029,"10,000,000.00",3.980,1.66,"12,811,827.59"
31/03/2016,ABERDEENSHIRE COUNCIL,503045,FIX,MAT,Half Yearly,20/11/2015,20/05/2016,20/05/2064,"10,000,000.00",4.080,1.99,"16,601,324.28"
31/03/2016,ABERDEENSHIRE COUNCIL,503046,FIX,MAT,Half Yearly,20/11/2015,20/05/2016,20/11/2063,"10,000,000.00",4.080,1.99,"16,561,039.33"
31/03/2016,ABERDEENSHIRE COUNCIL,503188,FIX,MAT,Half Yearly,07/02/2016,07/08/2016,07/08/2064,"10,000,000.00",3.980,1.99,"16,219,257.79"
31/03/2016,ABERDEENSHIRE COUNCIL,503190,FIX,MAT,Half Yearly,07/02/2016,07/08/2016,07/02/2064,"10,000,000.00",3.980,1.99,"16,181,064.37"
31/03/2016,ABERDEENSHIRE COUNCIL,503206,FIX,MAT,Half Yearly,12/02/2016,12/08/2016,12/08/2062,"10,000,000.00",3.840,1.99,"15,635,344.24"
31/03/2016,ABERDEENSHIRE COUNCIL,503207,FIX,MAT,Half Yearly,12/02/2016,12/08/2016,12/02/2062,"10,000,000.00",3.840,1.99,"15,598,413.45"
31/03/2016,ABERDEENSHIRE COUNCIL,503365,FIX,MAT,Half Yearly,10/10/2015,10/04/2016,10/10/2060,"10,000,000.00",3.680,2.00,"15,111,416.84"
31/03/2016,ABERDEENSHIRE COUNCIL,503366,FIX,MAT,Half Yearly,10/10/2015,10/04/2016,10/10/2062,"10,000,000.00",3.680,1.99,"15,286,838.25"
31/03/2016,ABERDEENSHIRE COUNCIL,504649,FIX,MAT,Half Yearly,08/02/2016,08/08/2016,08/08/2030,"10,000,000.00",2.790,1.74,"11,368,612.48"
31/03/2016,ABERDEENSHIRE COUNCIL,504650,FIX,MAT,Half Yearly,08/02/2016,08/08/2016,08/02/2059,"15,000,000.00",3.030,2.01,"19,446,336.75"
31/03/2016,ABERDEENSHIRE COUNCIL,504651,FIX,MAT,Half Yearly,08/02/2016,08/08/2016,08/02/2060,"15,000,000.00",3.030,2.00,"19,562,347.10"
31/03/2016,ANGUS COUNCIL,449030,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2021,"710,000.00",13.500,0.62,"1,159,539.76"
