Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251169,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/08/2013,694.8,4,0.02,708.64
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251170,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/02/2014,418.61,3.75,0.02,430.37
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251174,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/08/2014,856.23,3.75,0.02,888.38
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251178,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/02/2015,"2,698.66",4,0.02,"2,834.29"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251179,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/02/2016,"4,844.65",5.25,0.04,"5,295.91"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251180,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/08/2017,"4,142.76",5.75,0.13,"4,746.09"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251181,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/08/2015,886.08,5.25,0.03,956.67
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251187,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/08/2017,"1,643.36",6.75,0.13,"1,926.97"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251188,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/08/2019,"1,932.94",5.75,0.28,"2,321.94"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251189,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/02/2020,"5,511.48",5.875,0.32,"6,723.41"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251190,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/02/2021,"25,291.36",6.125,0.42,"31,815.47"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251191,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/02/2021,"10,116.37",6.125,0.42,"12,725.97"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251192,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/08/2021,"16,950.16",6.75,0.48,"22,085.34"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251193,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/08/2023,"10,264.84",5.75,0.71,"13,302.50"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251194,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/02/2024,"8,850.43",6,0.77,"11,703.95"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251195,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/08/2024,"4,687.05",6,0.83,"6,246.77"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251197,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/02/2027,"16,768.89",6,1.14,"23,099.87"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292588,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2014,585.75,3.75,0.02,607.74
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292590,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/03/2015,809.48,4,0.02,850.16
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292591,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/03/2015,"1,127.61",4.25,0.02,"1,187.87"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292592,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2015,"1,574.64",5,0.03,"1,693.96"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292593,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/03/2016,"1,126.78",5.25,0.04,"1,231.72"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292604,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2016,"1,196.88",5.75,0.07,"1,336.63"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292614,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2016,"2,393.73",5.75,0.07,"2,673.22"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292615,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2016,"2,992.26",5.75,0.07,"3,341.63"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292616,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2016,"2,393.73",5.75,0.07,"2,673.22"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292619,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/03/2017,"3,261.30",5.5,0.09,"3,670.48"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292620,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2017,"4,229.19",6.75,0.13,"4,958.81"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292621,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2017,"4,229.19",6.75,0.13,"4,958.81"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292624,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2019,"9,224.16",5.75,0.28,"11,079.21"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292627,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2019,"5,085.34",5.75,0.28,"6,108.04"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292628,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2019,"10,249.32",5.75,0.28,"12,310.54"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292629,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/03/2020,"11,054.64",5.875,0.32,"13,483.69"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292630,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2020,"3,606.20",6.125,0.37,"4,486.39"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292631,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2020,"4,485.24",6.125,0.37,"5,579.99"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292632,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2020,"7,212.69",6.125,0.37,"8,973.15"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292633,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2020,"10,819.13",6.125,0.37,"13,459.84"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292636,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/03/2021,"6,604.92",6.125,0.42,"8,307.28"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292639,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/03/2021,"13,902.70",6.125,0.42,"17,485.99"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292640,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2021,"14,757.77",7,0.48,"19,416.26"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292641,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2021,"14,507.08",6.75,0.48,"18,898.39"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292644,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2022,"2,992.25",6.5,0.59,"3,942.12"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292645,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2022,"14,409.20",6.125,0.59,"18,672.79"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292646,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/03/2023,"14,389.47",5.75,0.65,"18,493.74"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292647,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/03/2023,"21,583.95",5.75,0.65,"27,740.28"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292651,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2023,"15,035.76",5.75,0.71,"19,479.59"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292653,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2023,"11,930.36",5.75,0.71,"15,456.39"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292655,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/03/2024,"19,674.09",5.75,0.77,"25,684.49"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292656,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/03/2024,"15,824.78",6,0.77,"20,920.32"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292657,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2024,"5,878.02",6,0.83,"7,831.39"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292658,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2024,"11,898.61",6.125,0.83,"15,955.92"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,292659,FIX,ANN,Half Yearly,01/03/2013,01/09/2013,01/09/2024,"10,449.98",6,0.83,"13,922.69"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,335558,FIX,ANN,Half Yearly,23/03/2013,23/09/2013,23/09/2014,492.89,3.75,0.02,511.39
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,335559,FIX,ANN,Half Yearly,23/03/2013,23/09/2013,23/09/2014,"1,122.26",3.75,0.02,"1,164.38"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,358736,FIX,ANN,Half Yearly,31/03/2013,30/09/2013,31/03/2014,"1,376.06",4,0.02,"1,417.27"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,358737,FIX,ANN,Half Yearly,31/03/2013,30/09/2013,31/03/2014,719.43,3.75,0.02,739.62
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,358739,FIX,ANN,Half Yearly,31/03/2013,30/09/2013,30/09/2014,576.33,3.75,0.02,597.96
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,358748,FIX,ANN,Half Yearly,31/03/2013,30/09/2013,31/03/2015,"2,698.66",4,0.02,"2,834.22"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,358749,FIX,ANN,Half Yearly,31/03/2013,30/09/2013,31/03/2015,"4,463.08",5,0.02,"4,744.28"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,358750,FIX,ANN,Half Yearly,31/03/2013,30/09/2013,31/03/2016,"1,738.66",5.5,0.04,"1,908.45"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,371224,FIX,ANN,Half Yearly,23/03/2013,23/09/2013,23/09/2016,"1,352.12",5.75,0.07,"1,509.93"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,371226,FIX,ANN,Half Yearly,23/03/2013,23/09/2013,23/09/2018,"3,806.30",6,0.2,"4,498.29"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,371229,FIX,ANN,Half Yearly,23/03/2013,23/09/2013,23/03/2019,"2,832.69",5.75,0.23,"3,364.47"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,472473,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2020,"214,754.77",10,1.1,"351,988.04"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,473461,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2019,"1,073,773.83",8.125,0.86,"1,569,217.23"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,473545,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2019,"131,537.30",7.875,0.86,"190,150.22"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,473790,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2023,"751,641.68",7.875,1.72,"1,194,335.34"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,475212,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2024,"536,886.92",8.75,1.96,"929,490.72"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,475596,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2022,"590,575.61",8.625,1.62,"974,964.12"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,476045,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2021,"1,073,773.83",8,1.32,"1,648,712.30"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,476288,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2022,"309,139.49",8.25,1.62,"499,644.10"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,476363,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2020,"214,754.77",8.25,1.21,"330,687.95"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,476990,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2019,"697,952.99",8,0.75,"994,289.77"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,480963,FIX,MAT,Half Yearly,01/11/2012,01/05/2013,01/05/2024,"2,186,055.37",5.75,1.88,"3,080,933.49"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,481965,FIX,MAT,Half Yearly,16/12/2012,16/06/2013,16/12/2024,"1,324,882.04",4.375,1.96,"1,674,934.15"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,482035,FIX,MAT,Half Yearly,16/12/2012,16/06/2013,16/12/2025,"1,396,684.02",4.375,2.1,"1,767,139.53"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,482099,FIX,MAT,Half Yearly,09/02/2013,09/08/2013,09/02/2026,"478,495.06",4.5,2.1,"610,299.64"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,484071,FIX,MAT,Half Yearly,01/03/2013,01/09/2013,01/03/2020,"1,324,882.04",5,0.98,"1,685,710.09"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,485584,FIX,MAT,Half Yearly,16/12/2012,16/06/2013,16/06/2026,"2,649,764.08",5.125,2.17,"3,584,046.22"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,486912,FIX,MAT,Half Yearly,14/02/2013,14/08/2013,14/08/2027,"1,417,911.28",4.75,2.28,"1,853,456.02"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,486913,FIX,MAT,Half Yearly,14/02/2013,14/08/2013,14/08/2027,"1,231,852.80",4.75,2.28,"1,610,245.31"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,487417,FIX,MAT,Half Yearly,01/01/2013,01/07/2013,01/01/2028,"1,987,323.06",4.5,2.34,"2,542,139.27"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,488229,FIX,MAT,Half Yearly,28/10/2012,28/04/2013,28/10/2029,"1,630,568.76",5,2.52,"2,210,170.61"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,488360,FIX,MAT,Half Yearly,01/01/2013,01/07/2013,01/01/2030,"3,974,646.12",4.75,2.52,"5,226,002.12"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,488508,FIX,MAT,Half Yearly,14/02/2013,14/08/2013,14/02/2030,"1,987,323.06",4.75,2.52,"2,605,111.74"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,489049,FIX,MAT,Half Yearly,23/03/2013,23/09/2013,23/09/2030,"3,312,205.10",4.75,2.56,"4,332,639.97"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,489390,FIX,MAT,Half Yearly,15/11/2012,15/05/2013,15/05/2030,"2,649,764.08",4.55,2.56,"3,422,127.42"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,491798,FIX,MAT,Half Yearly,16/12/2012,16/06/2013,16/12/2026,"8,557,472.05",4.65,2.23,"11,106,852.62"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,493077,FIX,MAT,Half Yearly,14/02/2013,14/08/2013,14/02/2053,"6,624,410.20",4.25,3.13,"8,342,498.86"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,493078,FIX,MAT,Half Yearly,14/02/2013,14/08/2013,14/02/2055,"6,624,410.20",4.25,3.13,"8,383,874.75"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,493079,FIX,MAT,Half Yearly,14/02/2013,14/08/2013,14/02/2057,"6,805,089.66",4.25,3.13,"8,652,487.81"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,495276,FIX,MAT,Half Yearly,16/12/2012,16/06/2013,16/12/2013,"7,883,048.14",2.96,0.02,"8,115,241.87"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,501285,FIX,MAT,Half Yearly,25/11/2012,25/05/2013,25/05/2014,"2,400,000.00",1.28,0.02,"2,445,519.76"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,501286,FIX,MAT,Half Yearly,25/11/2012,25/05/2013,25/05/2015,"2,200,000.00",1.43,0.09,"2,274,306.98"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,501287,FIX,MAT,Half Yearly,25/11/2012,25/05/2013,25/05/2016,"2,200,000.00",1.61,0.23,"2,307,603.61"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,501288,FIX,MAT,Half Yearly,25/11/2012,25/05/2013,25/05/2017,"2,200,000.00",1.82,0.42,"2,340,544.39"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,501289,FIX,MAT,Half Yearly,25/11/2012,25/05/2013,25/05/2018,"2,200,000.00",2.05,0.63,"2,373,767.70"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,501290,FIX,MAT,Half Yearly,25/11/2012,25/05/2013,25/05/2020,"2,200,000.00",2.48,1.1,"2,427,167.60"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,501291,FIX,MAT,Half Yearly,25/11/2012,25/05/2013,25/05/2021,"1,600,000.00",2.68,1.32,"1,782,503.38"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,501790,FIX,MAT,Half Yearly,12/12/2012,12/06/2013,12/12/2022,"2,000,000.00",2.52,1.62,"2,176,036.16"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,501791,FIX,MAT,Half Yearly,12/12/2012,12/06/2013,12/12/2023,"2,000,000.00",2.67,1.8,"2,184,620.09"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,467651,FIX,EIP,Half Yearly,24/12/2012,24/06/2013,24/12/2014,"31,565.13",10,0.02,"35,503.98"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,473648,FIX,MAT,Half Yearly,24/12/2012,24/06/2013,24/06/2053,"503,071.40",8,3.13,"1,072,142.75"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,473649,FIX,MAT,Half Yearly,24/12/2012,24/06/2013,24/06/2053,"167,690.47",8,3.13,"357,380.92"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,474010,FIX,MAT,Half Yearly,24/12/2012,24/06/2013,24/12/2053,"670,761.87",7,3.13,"1,278,529.08"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,476650,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,31/10/2055,"2,012,285.60",8,3.13,"4,375,617.92"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,477166,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,31/10/2055,"335,380.93",8.375,3.13,"759,265.48"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,482720,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2028,"1,395,000.00",4.75,2.34,"1,818,232.78"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,482939,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2030,"520,658.64",4.625,2.52,"671,445.09"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,482940,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2030,"1,116,000.00",4.625,2.52,"1,439,201.56"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,482941,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2027,"2,790,000.00",4.625,2.23,"3,589,746.64"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,483255,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2026,"918,927.00",4.625,2.1,"1,181,697.91"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,483420,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2025,"5,580,000.00",4.25,1.96,"6,940,498.24"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,485047,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2025,"2,790,000.00",4.625,2.03,"3,585,767.64"
31/03/2013,BRIDGEND COUNTY BOROUGH COUNCIL,488782,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2033,"2,978,000.00",5,2.72,"4,020,056.60"
