Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
31/03/2015,ESSEX COUNTY COUNCIL,49,"1,260,541.91",4.035,"1,311,913.28",4.035,"4,265,389.66",4.036,"38,350,117.05",4.17,"4,212,607.85",4.18,38.04,3.393,"40,000,000.00",3.85,"5,000,000.00",3.85,"2,687,860.00",4.214,"99,028,000.00",4.446,"78,000,000.00",4.498,0,0,"274,116,467.79",4.308,"409,406,946.42"
31/03/2015,GLOUCESTERSHIRE COUNTY COUNCIL,51,"4,863,260.00",9.25,"4,863,260.00",9.25,"24,062,432.00",8.084,"44,508,564.00",6.121,"18,000,000.00",4.933,"26,000,000.00",4.758,"12,000,000.00",4.855,"29,458,150.00",4.731,"31,769,449.00",4.69,"52,000,000.00",4.232,"15,000,000.00",4.46,0,0,"262,525,115.00",5.344,"380,363,982.09"
31/03/2015,HAMPSHIRE COUNTY COUNCIL,121,"11,539,682.54",6.751,"12,539,682.54",6.216,"30,476,190.47",5.434,"44,500,000.00",5.226,"44,000,000.00",4.964,"78,000,000.00",4.463,"48,000,000.00",4.518,"12,000,000.00",4.473,0,0,0,0,0,0,0,0,"281,055,555.55",4.95,"373,843,645.14"
31/03/2015,HERTFORDSHIRE COUNTY COUNCIL,24,0,0,0,0,"249,100.26",7.25,"8,396,306.17",6.897,"23,500,000.00",7.641,0,0,"14,733,000.00",4.479,"17,200,000.00",4.393,0,0,"24,836,000.00",4.41,"14,364,585.82",4.377,0,0,"103,278,992.25",5.357,"161,386,343.72"
31/03/2015,ISLE OF WIGHT COUNCIL,58,"2,500,000.00",4.95,"5,000,000.00",5.1,"17,000,000.00",5.544,"29,700,000.00",5.458,"33,188,000.00",4.908,"22,000,000.00",4.723,0,0,0,0,0,0,"1,000,000.00",8.75,0,0,0,0,"110,388,000.00",5.162,"145,771,799.41"
31/03/2015,KENT COUNTY COUNCIL,39,"31,000,593.92",10.649,"32,000,593.92",10.043,"67,001,781.76",9.026,"97,002,969.60",7.559,"41,002,969.60",6.463,"85,471,204.57",4.15,"78,000,000.00",4.65,"41,000,000.00",4.587,"39,800,000.00",4.294,"10,000,000.00",4.2,"10,000,000.00",3.95,"10,000,000.00",3.95,"542,280,113.37",6.365,"758,606,600.41"
31/03/2015,LANCASHIRE COUNTY COUNCIL,23,0,0,0,0,"15,000,000.00",4.625,"164,250,000.00",1.524,"49,600,000.00",4.347,"50,000,000.00",4.47,0,0,"30,000,000.00",4.48,0,0,0,0,"30,000,000.00",4.44,0,0,"338,850,000.00",3.029,"419,024,587.58"
31/03/2015,LEICESTERSHIRE COUNTY COUNCIL,33,"10,500,000.00",1.969,"500,000.00",4.54,"9,000,000.00",3.39,"7,336,499.90",7.48,"2,500,000.00",4.54,"250,000.00",4.54,0,0,"12,574,899.74",9,"27,568,049.43",8.55,"70,532,499.30",5.742,"39,337,649.40",6.744,0,0,"180,099,597.77",6.33,"360,131,628.93"
31/03/2015,LINCOLNSHIRE COUNTY COUNCIL,68,"11,549,602.62",3.855,"15,543,035.83",3.06,"65,727,752.53",3.526,"52,877,147.61",4.265,"33,854,013.20",4.077,"19,121,875.08",4.297,"17,000,000.00",4.424,"14,439,405.00",4.484,"22,383,094.00",4.531,"67,702,200.00",4.316,"108,024,200.00",4.445,"5,000,000.00",3.95,"433,222,325.87",4.162,"604,349,817.28"
31/03/2015,NORFOLK COUNTY COUNCIL,216,"6,500,000.00",6.288,"6,000,000.00",6.042,"18,550,000.00",6.143,"57,275,000.00",5.47,"84,400,000.00",4.922,"100,000,000.00",4.755,0,0,"35,858,000.00",4.418,"21,000,000.00",4.461,"60,300,000.00",6.495,"61,615,000.00",5.733,0,0,"451,498,000.00",5.298,"705,328,735.17"
31/03/2015,NORTHAMPTONSHIRE COUNTY COUNCIL,35,0,0,0,0,"30,000,000.00",3.95,"12,030,000.00",4.502,0,0,"10,000,000.00",3.88,"20,000,000.00",3.95,0,0,0,0,"99,000,000.00",4.519,"69,400,000.00",4.561,"20,000,000.00",4.03,"260,430,000.00",4.358,"394,587,859.81"
31/03/2015,NORTHUMBERLAND COUNTY COUNCIL,54,"9,629,377.69",3.253,"18,520,751.08",2.786,"75,575,100.72",3.089,"22,432,668.92",2.79,"2,284,660.10",3.716,"172,986.56",10.272,0,0,"10,254,000.00",3.5,"2,500,000.00",3.7,"33,700,000.00",3.79,"22,000,000.00",3.884,"100,000,000.00",3.59,"297,069,545.07",3.388,"382,108,781.99"
31/03/2015,NORTH YORKSHIRE COUNTY COUNCIL,59,"3,172,028.79",8.541,"7,610,095.66",4.624,"45,879,076.57",4.409,"54,595,651.06",4.654,"17,500,000.00",4.294,"17,200,000.00",4.35,0,0,0,0,"47,600,000.00",4.3,"83,700,000.00",4.483,"15,000,000.00",4.175,"7,500,000.00",3.92,"299,756,852.08",4.472,"416,566,834.82"
31/03/2015,NOTTINGHAMSHIRE COUNTY COUNCIL,62,"10,941,990.34",5.75,"10,889,297.92",5.662,"33,394,561.76",5.102,"55,519,999.38",6.087,"46,195,406.05",5.999,"45,006,927.25",5.946,"51,117,924.69",3.956,"30,000,000.00",3.78,0,0,"20,000,000.00",3.32,0,0,0,0,"303,066,107.39",5.146,"414,156,328.03"
31/03/2015,OXFORDSHIRE COUNTY COUNCIL,67,"6,000,000.00",7.283,"8,000,000.00",5.025,"44,000,000.00",4.909,"50,000,000.00",4.788,"85,382,618.00",4.546,"71,000,000.00",4.532,"30,000,000.00",4.2,0,0,0,0,"33,000,000.00",4.419,"22,000,000.00",4.417,0,0,"349,382,618.00",4.632,"469,299,219.85"
31/03/2015,SHROPSHIRE COUNCIL,52,"8,800,000.00",6.96,"5,000,000.00",7.95,"16,400,000.00",9.294,"22,100,000.00",6.68,"13,500,000.00",4.75,"74,487,000.00",4.643,"34,335,000.00",4.212,"41,675,000.00",3.508,"33,340,000.00",3.525,"23,300,000.00",4.403,"15,630,693.00",6.953,0,0,"288,567,693.00",4.958,"405,998,722.92"
31/03/2015,SOMERSET COUNTY COUNCIL,18,0,0,0,0,0,0,"10,000,000.00",4.875,"26,050,000.00",5.216,"36,000,000.00",4.825,0,0,0,0,0,0,"20,000,000.00",4.25,"67,000,000.00",4.273,0,0,"159,050,000.00",4.587,"238,381,762.52"
31/03/2015,STAFFORDSHIRE COUNTY COUNCIL,64,"33,962.28",7.125,"33,962.28",7.125,"20,101,886.84",4.763,"24,118,867.56",7.892,"5,000,000.00",5.375,"29,000,000.00",4.759,0,0,0,0,"23,700,000.00",4.583,"173,300,000.00",4.464,"131,000,000.00",4.956,0,0,"406,288,678.96",4.881,"653,390,701.52"
31/03/2015,SUFFOLK COUNTY COUNCIL,14,"1,009,102.29",4.514,"26,010,235.05",2.328,"32,963,414.64",2.878,"63,075,609.72",4.64,"5,000,000.00",4.54,0,0,0,0,0,0,0,0,0,0,"20,000,000.00",3.7,0,0,"148,058,361.70",3.711,"178,482,473.92"
31/03/2015,SURREY COUNTY COUNCIL,23,0,0,0,0,0,0,"9,564,488.00",7.375,0,0,"5,000,000.00",4.4,"2,016,593.00",4.4,0,0,"15,000,000.00",4.4,"100,000,000.00",4.52,"95,665,761.00",4.613,"160,000,000.00",3.293,"387,246,842.00",4.1,"581,612,777.14"
31/03/2015,WARWICKSHIRE COUNTY COUNCIL,59,"5,060,797.17",8.951,"25,000,000.00",4.048,"11,150,000.00",3.687,"20,000,000.00",3.76,"18,000,000.00",4.606,"30,000,000.00",4.915,"8,700,000.00",4.25,"5,000,000.00",7.75,"9,000,000.00",7,"129,900,000.00",4.944,"121,375,000.00",4.853,0,0,"383,185,797.17",4.862,"611,766,801.38"
31/03/2015,WEST SUSSEX COUNTY COUNCIL,36,"7,015,700.00",3.767,"7,015,700.00",3.767,"21,047,100.00",3.767,"20,578,500.00",4.424,"122,022,500.00",4.786,"199,233,500.00",4.489,0,0,"15,000,000.00",4.39,0,0,"15,000,000.00",4.5,"10,000,000.00",4.44,0,0,"416,913,000.00",4.508,"567,735,019.00"
31/03/2015,WILTSHIRE COUNCIL,86,"12,014,564.64",3.375,"12,000,000.00",3.695,"22,810,000.00",2.831,"42,000,000.00",2.839,"49,123,038.00",3.395,"49,500,000.00",3.917,"29,000,000.00",3.947,"14,000,000.00",4.391,"27,500,000.00",4.374,"14,000,000.00",4.634,"19,000,000.00",4.651,0,0,"290,947,602.64",3.708,"374,728,110.22"
31/03/2015,WORCESTERSHIRE COUNTY COUNCIL,45,"6,124,984.67",4.406,"5,495,819.09",3.657,"16,595,910.57",3.054,"40,770,646.46",4.713,"27,447,247.00",4.958,"14,360,505.09",4.05,"5,208,869.07",3.596,"12,974,368.11",4.13,"10,000,000.00",3.9,"59,457,000.00",4.105,"8,000,000.00",4.25,0,0,"206,435,350.06",4.232,"279,210,088.45"
31/03/2015,England - County Councils,1708,"219,950,282.98",6.165,"255,732,703.05",5.257,"765,954,859.01",5.095,"1,283,973,846.55",4.721,"1,028,668,427.39",4.864,"1,264,189,070.18",4.618,"575,570,204.39",4.472,"516,337,563.00",4.279,"408,696,540.96",4.615,"1,684,560,115.07",4.538,"1,285,223,928.05",4.698,"302,500,000.00",3.488,"9,591,357,540.63",4.683,"13,732,982,106.90"
31/03/2015,BARNSLEY BOROUGH COUNCIL,37,"4,544,700.63",3.224,"9,314,296.52",5.946,"117,024,547.08",2.381,"51,563,931.09",5.378,"21,811,783.77",5.776,"15,000,000.00",4.8,0,0,"500,000.00",10.5,"55,000,000.00",4.114,"27,400,000.00",4.435,"100,000,000.00",4.488,"26,030,000.00",3.548,"428,189,259.09",4.012,"585,090,266.42"
31/03/2015,BIRMINGHAM CITY COUNCIL,104,"29,575,000.00",9.635,"75,000,000.00",8.208,"125,000,000.00",6.354,"206,750,000.00",6.554,"288,335,000.00",4.58,"107,750,000.00",4.269,"133,100,000.00",4.348,"236,087,000.00",4.257,"280,000,000.00",4.074,"345,000,000.00",4.51,"304,000,000.00",5.85,"120,000,000.00",3.485,"2,250,597,000.00",5.024,"3,345,098,196.92"
31/03/2015,BRADFORD CITY COUNCIL,51,"53,569,914.19",10.053,"25,934,816.00",8.938,"36,615,778.40",6.1,"39,046,993.92",7.897,"57,363,631.20",7.228,"43,433,789.32",5.322,"10,000,000.00",4.45,0,0,0,0,"76,500,000.00",4.325,0,0,0,0,"342,464,923.03",6.784,"483,560,409.17"
31/03/2015,BURY BOROUGH COUNCIL,27,"9,852,900.23",2.722,"829,154.52",9.947,"11,175,703.81",3.992,"3,000,000.00",10.625,"550,000.00",9,"26,000,000.00",3.3,"26,000,000.00",3.44,"26,253,000.00",3.5,0,0,"14,000,000.00",4.304,"26,200,000.00",5.662,0,0,"143,860,758.56",4.117,"199,813,052.51"
31/03/2015,CALDERDALE BOROUGH COUNCIL,41,"3,400,000.00",4.674,"4,000,000.00",5,"13,900,000.00",4.856,"21,618,775.62",4.887,"20,815,770.95",4.843,"11,000,000.00",4.57,"2,000,000.00",4.45,"2,000,000.00",4.15,"2,000,000.00",4.25,"8,000,000.00",4.298,"6,000,000.00",4.417,0,0,"94,734,546.57",4.715,"125,845,202.21"
31/03/2015,COVENTRY CITY COUNCIL,39,"11,884,850.92",6.051,0,0,"18,999,145.05",3.826,"9,741,931.00",3.879,0,0,"41,000,000.00",4.823,"16,000,000.00",4.45,"6,323,066.05",5.135,"23,755,558.80",4.441,"62,479,366.00",4.542,"31,160,215.80",5.367,0,0,"221,344,133.62",4.7,"333,852,795.24"
31/03/2015,DONCASTER BOROUGH COUNCIL,38,"19,275,765.06",4.823,"12,080,990.10",2.283,"559,999.98",3.1,"5,661,392.34",5.626,"12,660,147.67",7.247,"13,374,103.32",6.177,"40,334,249.78",7.391,"12,608,157.44",5.431,"5,716,982.23",3.847,"82,840,625.04",4.102,"51,460,444.14",4.336,"15,000,000.00",3.505,"271,572,857.10",4.907,"417,357,919.46"
31/03/2015,DUDLEY BOROUGH COUNCIL,77,"1,085,604.58",9.849,"3,052,669.96",7.366,"2,550,137.06",8.716,"33,608,000.00",3.93,"32,000,000.00",4.852,"40,216,250.00",4.541,"42,000,000.00",3.925,"41,000,000.00",3.504,"60,000,000.00",3.526,"96,502,399.00",4.028,"117,988,184.00",3.917,"47,000,000.00",3.485,"517,003,244.60",3.985,"718,106,998.91"
31/03/2015,GATESHEAD BOROUGH COUNCIL,70,"16,365,793.91",9.619,"38,130,605.20",3.41,"55,150,615.52",6.7,"72,137,345.68",4.071,"52,392,446.69",3.847,"24,196,223.35",3.732,"15,532,651.30",3.588,0,0,"7,786,407.74",3.7,"42,077,122.84",4.015,"123,850,509.48",5.131,"33,065,302.60",3.963,"480,685,024.31",4.707,"678,475,452.69"
31/03/2015,KIRKLEES BOROUGH COUNCIL,47,"9,820,434.46",8.967,"14,460,585.16",8.44,"21,419,930.33",6.05,"31,124,649.59",7.464,"5,135,488.98",4.58,"6,440,411.40",4.58,"22,256,647.75",4.301,"19,756,565.05",4.75,"51,660,833.85",4.444,"82,094,328.83",4.132,"55,904,402.33",4.407,0,0,"320,074,277.73",5.092,"466,981,214.94"
31/03/2015,KNOWSLEY BOROUGH COUNCIL,66,"8,141.85",5.308,"4,970.88",5.502,"13,428.33",5.529,"1,172,270.59",6.969,"3,641,873.68",6.942,"5,738,394.02",4.9,311.12,5.831,268.55,6.125,"5,735,900.00",4.6,"59,638,994.00",4.467,"25,335,000.00",4.116,0,0,"101,289,553.02",4.529,"159,337,593.35"
31/03/2015,LEEDS CITY COUNCIL,36,"8,811,883.50",2.18,"8,811,883.50",2.02,"52,871,301.00",3.7,"114,306,951.50",3.637,"38,811,883.50",3.45,0,0,0,0,0,0,0,0,"299,251,563.66",4.502,"298,925,523.97",4.757,"65,247,533.62",3.735,"887,038,524.25",4.278,"1,351,238,109.37"
31/03/2015,LIVERPOOL CITY COUNCIL,7,"20,000,000.00",1.82,"20,000,000.00",2.1,0,0,"20,000,000.00",2.135,0,0,0,0,0,0,0,0,0,0,"20,000,000.00",4.47,"40,000,000.00",4.44,0,0,"120,000,000.00",3.234,"159,907,202.27"
31/03/2015,NEWCASTLE UPON TYNE CITY COUNCIL,10,"3,485,833.11",2.793,"3,495,462.32",2.793,"10,546,835.52",2.792,"62,796,725.77",2.696,"16,373,398.95",2.877,"12,277,621.65",2.936,"3,333,333.30",3.05,"3,333,333.50",3.05,0,0,0,0,0,0,0,0,"115,642,544.12",2.782,"129,529,073.75"
31/03/2015,NORTH TYNESIDE BOROUGH COUNCIL,59,"30,000,000.00",10.188,"25,000,000.00",3.943,"36,750,000.00",6.402,"15,000,000.00",6.992,"24,900,000.00",4.25,0,0,"40,000,000.00",3.455,"35,000,000.00",3.501,"25,000,000.00",3.526,"55,000,000.00",4.336,"60,000,000.00",4.433,"8,193,000.00",3.486,"354,843,000.00",4.881,"479,109,437.09"
31/03/2015,OLDHAM BOROUGH COUNCIL,5,0,0,"241,000.00",2.52,0,0,"241,000.00",3.81,"7,500,000.00",3.13,"7,741,000.00",3.78,0,0,0,0,0,0,0,0,0,0,0,0,"15,723,000.00",3.451,"19,102,711.89"
31/03/2015,ROCHDALE METROPOLITAN BOROUGH COUNCIL,40,"669,266.40",8.048,"673,907.84",3.897,"1,006,846.97",4.249,"622,732.12",4.613,"407,889.54",7.969,"498,185.69",4.85,0,0,0,0,"1,774,786.52",4.314,"3,306,707.52",4.287,"3,051,387.35",6.084,0,0,"12,011,709.95",5.097,"18,851,696.43"
31/03/2015,ROTHERHAM BOROUGH COUNCIL,35,"22,285,726.61",8.988,"17,292,064.95",1.464,"41,916,883.89",4.611,"41,156,457.45",4.697,"1,260,008.99",4.047,"11,539,781.70",3.414,"29,096,735.32",5.677,"5,000,000.00",4.39,0,0,"56,336,135.91",4.158,"30,000,000.00",4.41,0,0,"255,883,794.82",4.73,"345,674,148.25"
31/03/2015,ST HELENS BOROUGH COUNCIL,16,"5,924.67",9.18,"6,481.02",9.181,"3,685,247.27",10.616,"9,339,716.53",10.616,"5,243,681.67",6.175,"2,333,933.22",8.752,"1,959,899.78",5.875,0,0,"15,472,893.00",6.25,0,0,"12,315,262.00",6.707,0,0,"50,363,039.16",7.585,"94,729,898.65"
31/03/2015,SANDWELL BOROUGH COUNCIL,46,"11,378,518.22",8.29,"11,378,518.22",8.139,"29,420,061.68",7.57,"74,437,781.00",5.531,"37,890,742.00",6.353,"34,500,000.00",3.651,0,0,"18,203,336.00",4.191,"47,333,685.00",6.063,"35,781,485.00",4.6,"94,453,712.00",4.999,0,0,"394,777,839.12",5.542,"602,885,301.10"
31/03/2015,SEFTON BOROUGH COUNCIL,27,"10,173,797.36",2.018,"10,000,000.00",2.17,0,0,"30,965,771.18",5.717,"17,928,943.52",4.685,"12,693,057.36",4.513,"12,231,019.12",4.489,0,0,0,0,"8,000,000.00",4.55,"18,358,371.43",4.127,0,0,"120,350,959.97",4.384,"162,870,703.90"
31/03/2015,SHEFFIELD CITY COUNCIL,85,"5,038,648.51",9.781,"2,249,117.59",10.75,"12,249,117.59",3.51,"14,048,411.67",5.044,"59,187,047.37",4.977,"64,971,650.91",4.631,"34,128,532.07",5.265,"22,598,802.60",4.162,"26,497,006.50",4.132,"28,733,301.44",4.235,"42,301,241.77",4.466,"29,000,000.00",4.047,"341,002,878.02",4.674,"494,574,158.68"
31/03/2015,SOLIHULL BOROUGH COUNCIL,32,"290,769.64",3.67,"301,538.79",3.67,"973,294.25",3.67,"5,877,812.52",6.532,"6,252,282.73",6.36,"6,701,429.17",6.18,"7,240,143.65",5.786,"9,586,287.63",5.105,"14,661,284.57",3.69,"55,115,157.05",4.253,"64,000,000.00",3.973,"33,566,000.00",3.485,"204,566,000.00",4.282,"304,767,459.48"
31/03/2015,SOUTH TYNESIDE BOROUGH COUNCIL,104,"20,000,000.00",5.923,"14,000,000.00",4.975,"60,000,000.00",5.242,"77,328,295.00",4.129,"45,000,000.00",4.363,"30,000,000.00",4.078,"25,000,000.00",3.824,"15,000,000.00",3.63,"20,000,000.00",3.57,"108,000,000.00",4.322,"30,000,000.00",3.78,"76,818,000.00",3.534,"521,146,295.00",4.248,"696,677,898.18"
31/03/2015,STOCKPORT BOROUGH COUNCIL,44,"4,290,860.05",10.057,"748,550.46",9.947,"28,145,043.75",3.741,"20,764,118.26",5.03,"7,267,441.38",5.32,"41,753,933.44",4.769,0,0,0,0,"6,770,908.12",3.95,"48,299,144.62",4.422,"54,043,869.25",5.329,"22,569,692.68",3.92,"234,653,562.01",4.751,"356,143,606.55"
31/03/2015,SUNDERLAND CITY COUNCIL,29,"33,333.34",3.65,"33,333.34",3.65,"14,100,000.02",3.678,"14,166,666.70",3.859,"15,016,666.57",3.224,0,0,0,0,0,0,"10,000,000.00",3.7,"28,000,000.00",4.1,"36,500,000.00",4.076,"60,000,000.00",3.676,"177,849,999.97",3.803,"249,315,470.22"
31/03/2015,TAMESIDE BOROUGH COUNCIL,33,"11,018,753.96",9.679,"1,107,504.22",8.715,"7,118,300.56",9.16,"5,333,897.97",6.999,"3,550,000.00",7.099,"3,000,000.00",6.625,0,0,0,0,0,0,"59,475,000.00",4.594,0,0,0,0,"90,603,456.71",5.928,"136,960,499.36"
31/03/2015,TRAFFORD BOROUGH COUNCIL,26,"1,769,025.31",6.825,"3,749,486.33",7.997,"8,479,568.61",8.091,"13,843,910.41",7.744,"354,146.55",9,"5,795,125.29",4.75,0,0,0,0,0,0,0,0,"5,000,000.00",4.55,0,0,"38,991,262.50",6.959,"54,423,555.05"
31/03/2015,WAKEFIELD CITY COUNCIL,32,"92,287.97",9.5,"101,263.55",9.5,"366,806.20",9.5,"15,546,589.05",8.331,"18,114,640.91",7.874,"12,657,843.71",7.589,"4,741,939.24",7.975,"10,977,931.50",6.525,0,0,"42,243,584.00",4.355,"14,200,000.00",4.377,0,0,"119,042,886.13",6.125,"197,669,254.84"
31/03/2015,WALSALL BOROUGH COUNCIL,19,0,0,"10,000,000.00",2.77,"10,000,000.00",3.19,"7,378,720.70",4.721,"5,892,925.66",4.795,0,0,0,0,0,0,0,0,"19,452,773.38",5.037,"55,205,333.03",4.782,0,0,"107,929,752.77",4.49,"168,910,890.03"
31/03/2015,WIGAN BOROUGH COUNCIL,303,"25,978,851.30",10.437,"15,041,893.60",9.785,"27,111,704.68",8.059,"31,930,082.56",8.103,"64,772,177.11",6.395,"109,496,307.89",4.62,"13,005,694.20",3.802,"8,258.07",7.578,"6,119.82",7.642,"29,083,000.00",3.513,"50,000,000.00",3.5,"20,000,000.00",3.48,"386,434,089.23",5.724,"534,537,879.94"
31/03/2015,WIRRAL BOROUGH COUNCIL,6,"2,000,000.00",2.543,"2,000,000.00",2.543,"6,000,000.00",2.543,"1,728,809.00",3.379,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000.00",3.92,0,0,"16,728,809.00",3.041,"20,156,228.67"
31/03/2015,WOLVERHAMPTON CITY COUNCIL,63,"26,605,190.10",2.37,"26,605,191.33",2.22,"73,000,000.00",1.824,"17,293,373.57",6.785,"28,822,289.28",6.719,0,0,"31,039,388.45",4.629,"44,341,983.50",4.65,"27,492,029.77",4.85,"97,552,363.70",4.614,"26,605,190.10",4.38,"23,000,000.00",4.255,"422,356,999.80",4.058,"598,427,444.12"
31/03/2015,England - Metropolitan District Councils,1654,"363,311,775.88",7.334,"355,645,285.40",5.416,"826,150,297.55",4.815,"1,069,533,112.79",5.339,"899,252,308.67",5.076,"690,109,041.44",4.541,"509,000,545.08",4.588,"508,577,989.89",4.238,"686,664,395.92",4.239,"1,890,163,051.99",4.377,"1,781,858,646.65",4.793,"579,489,528.90",3.645,"10,159,755,980.16",4.755,"14,689,981,729.64"
31/03/2015,ADUR DISTRICT COUNCIL,16,"1,706,166.66",3.03,"1,706,166.66",3.03,"5,118,499.98",3.03,"9,530,833.30",3.25,"9,030,833.30",3.123,"8,530,833.30",3.03,"8,530,833.30",3.03,"3,412,333.52",3.03,0,0,"3,000,000.00",8.375,"7,455,326.00",6.256,0,0,"58,021,826.02",3.771,"78,899,662.01"
31/03/2015,ALLERDALE BOROUGH COUNCIL,29,"56,487.81",8.821,"61,580.70",8.824,"220,123.34",8.83,"521,031.03",8.841,"753,435.94",8.877,"272,493.79",8.918,0,0,0,0,0,0,"2,000,000.00",4.2,"6,000,000.00",7.583,0,0,"9,885,152.61",7.143,"21,298,453.54"
